year,gdp,energy,train,crisis29
1920,7.77401507725073,-0.44005033549959,0.376235469793226,0
1921,7.74153358928183,-0.822950763416389,0.354791887637364,0
1922,7.72973533138505,-0.850572406191105,0.347675580331205,0
1923,7.71824095195932,-0.740791854293304,0.356275723947863,0
1924,7.75233516330229,-0.723572486657622,0.365514681843296,0
1925,7.84776253747361,-0.702620818522418,0.35466243068127,0
1926,7.79605797431612,-0.863058426285502,0.325122396484959,0
1927,7.78530518253986,-0.874577287891271,0.298645053282196,0
1928,7.72973533138505,-0.885842423446947,0.28340812679867,0
1929,7.82684209815829,-1.04098142275979,0.27895894124733,0
1930,7.77401507725073,-1.05340274821905,0.242705970292407,0
1931,7.47193207824512,-1.62083250824237,0.223859407559944,1
1932,7.39572160860205,-1.72865740852281,0.206336432997831,1
1933,7.34665516317654,-2.06436366805612,0.185395644674378,0
1934,7.4265490723973,-1.70459098589524,0.164354324139747,0
1935,7.5005294853953,-1.62953909175519,0.144253144818663,0
1936,7.55642796944025,-1.4777676584415,0.142323359539934,0
1937,7.62168499872461,-1.48523379485971,0.129823586183602,0
1938,7.63482067774554,-1.71530041093466,0.112852704192043,0
1939,7.62168499872461,-1.547770001889,0.099002789708565,0
1940,7.63482067774554,-1.60246490855301,0.079739416967073,0
1941,7.69530313496357,-1.48146129336371,0.07018597463065,0
1942,7.69530313496357,-1.62255502947669,0.051378324785965,0
1943,7.63482067774554,-1.38733277411632,0.030092955028036,0
1944,7.72973533138505,-1.38857371496874,0.018592833076614,0
1945,7.72973533138505,-1.23216453656745,-0.002029633333234,0
1946,7.78530518253986,-1.12896511513273,-0.033908394874056,0
1947,7.84776253747361,-1.20862907307411,-0.057112744440721,0
1948,7.82684209815829,-1.25259214026274,-0.081229820517427,0
1949,7.81681996576455,-1.21044250570607,-0.103999887084998,0
1950,7.87777633327726,-1.15241247558659,-0.174229922733237,0
1951,7.88758403166028,-1.04421282545834,-0.199784763809435,0
1952,7.95296679092313,-1.10738232433312,-0.219281179670885,0
1953,7.86748856869913,-1.15586399527638,-0.239220869712645,0
1954,7.86748856869913,-1.19887973062098,-0.204176816962631,0
1955,7.87777633327726,-1.08692253575732,-0.224280382813191,0
1956,7.91571319938212,-1.06939341710187,-0.244755737491246,0
1957,7.98002359231065,-0.608934476028496,-0.264218112485558,0
